Frekvens;Reference periode;ISIN_kode;Papirnavn;Vardipapirtype;Valuta;Restlobetid;Renter;Udstedersektor;Investorsektor;nominel;markedsvaerdi;Ejerkoncentration;Fortroligt
Manedlig;202308;DK0060729333;JI Stab.St GB;3. Investeringsforeningsbeviser, i alt;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;0.0.0. Alle sektorer, ink. Udland og ufordelt;0;48,0012989998;L;
Manedlig;202308;DK0060729333;JI Stab.St GB;3. Investeringsforeningsbeviser, i alt;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0;0;L;Fortroligt
Manedlig;202308;DK0060729333;JI Stab.St GB;3. Investeringsforeningsbeviser, i alt;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.0.0. Alle indenlandske sektorer (Danmark);0;0,1450246473;L;
Manedlig;202308;DK0060729333;JI Stab.St GB;3. Investeringsforeningsbeviser, i alt;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.1. Nationalbanken og pengeinstitutter;0;0;L;Fortroligt
Manedlig;202308;DK0060729333;JI Stab.St GB;3. Investeringsforeningsbeviser, i alt;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.5.2. Lonmodtagere, pensionister mv.;0;0,0092964517;L;
Manedlig;202308;DK0060729333;JI Stab.St GB;3. Investeringsforeningsbeviser, i alt;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.5.0. Husholdninger;0;0,0092964517;L;
Manedlig;202308;DK0060730505;DIEABKO;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.5.2. Lonmodtagere, pensionister mv.;0;0,2744301828;L;
Manedlig;202308;DK0060730505;DIEABKO;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.5.0. Husholdninger;0;0,2744301828;L;
Manedlig;202308;DK0060730505;DIEABKO;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.0.0. Alle indenlandske sektorer (Danmark);0;87,2919599998;L;
Manedlig;202308;DK0060730505;DIEABKO;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;0.0.0. Alle sektorer, ink. Udland og ufordelt;0;87,2919599998;L;
Manedlig;202308;DK0060730505;DIEABKO;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;2.0.0. Udlandet;0;0;L;
Manedlig;202308;DK0060730505;DIEABKO;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.5.1. Personligt ejede virksomheder;0;0;L;
Manedlig;202308;DK0060730505;DIEABKO;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.1.0. Ikke finansielle selskaber;0;87,017529817;L;
Manedlig;202308;DK0060730778;DIEABV2kl;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.1.0. Ikke finansielle selskaber;0;709,5500919996;L;
Manedlig;202308;DK0060730778;DIEABV2kl;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;0.0.0. Alle sektorer, ink. Udland og ufordelt;0;709,5500919997;L;
Manedlig;202308;DK0060730778;DIEABV2kl;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.0.0. Alle indenlandske sektorer (Danmark);0;709,5500919996;L;
Manedlig;202308;DK0060730778;DIEABV2kl;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;2.0.0. Udlandet;0;0,0000000001;L;
Manedlig;202308;DK0060732980;CPHCAP Pr?f Aktie;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;2.0.0. Udlandet;0;0,068157984;L;
Manedlig;202308;DK0060732980;CPHCAP Pr?f Aktie;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.2.1. Nationalbanken og pengeinstitutter;0;0;L;Fortroligt
Manedlig;202308;DK0060732980;CPHCAP Pr?f Aktie;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.1.0. Ikke finansielle selskaber;0;9,7617618816;L;
Manedlig;202308;DK0060732980;CPHCAP Pr?f Aktie;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.5.1. Personligt ejede virksomheder;0;0,4288109184;L;
Manedlig;202308;DK0060732980;CPHCAP Pr?f Aktie;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.4.1. Statslig forvaltning og service;0;0;L;Fortroligt
Manedlig;202308;DK0060732980;CPHCAP Pr?f Aktie;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.3.0. Forsikringsselskaber og pensionskasser;0;0;L;Fortroligt
Manedlig;202308;DK0060732980;CPHCAP Pr?f Aktie;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.2.4. Anden kreditformidling;0;0;L;Fortroligt
Manedlig;202308;DK0060732980;CPHCAP Pr?f Aktie;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.4.0. Offentligt forvaltning og service;0;0;L;Fortroligt
Manedlig;202308;DK0060732980;CPHCAP Pr?f Aktie;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.2.7. Servicevirks. I forbindelse m. pengeinst.. og finans.virks.;0;0;L;Fortroligt
Manedlig;202308;DK0060732980;CPHCAP Pr?f Aktie;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.2.6. Ovrige finansielle institutioner;0;0;L;Fortroligt
Manedlig;202308;DK0060732980;CPHCAP Pr?f Aktie;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.3.1. Livsforsikring og anden pensionssikring;0;0;L;Fortroligt
Manedlig;202308;DK0060732980;CPHCAP Pr?f Aktie;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.5.2. Lonmodtagere, pensionister mv.;0;6,8066045376;L;
Manedlig;202308;DK0060732980;CPHCAP Pr?f Aktie;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0;0;L;Fortroligt
Manedlig;202308;DK0060732980;CPHCAP Pr?f Aktie;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.5.0. Husholdninger;0;7,235415456;L;
Manedlig;202308;DK0060732980;CPHCAP Pr?f Aktie;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.0.0. Alle indenlandske sektorer (Danmark);0;17,1068846976;L;
Manedlig;202308;DK0060732980;CPHCAP Pr?f Aktie;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;0.0.0. Alle sektorer, ink. Udland og ufordelt;0;17,1750426816;L;
Manedlig;202308;DK0060733368;Lau.com.group;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.5.2. Lonmodtagere, pensionister mv.;0;0,5841301385;L;
Manedlig;202308;DK0060733368;Lau.com.group;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.2.1. Nationalbanken og pengeinstitutter;0;0;L;Fortroligt
Manedlig;202308;DK0060733368;Lau.com.group;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.0.0. Alle indenlandske sektorer (Danmark);0;0,688323082;L;
Manedlig;202308;DK0060733368;Lau.com.group;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;2.0.0. Udlandet;0;2,350721297;L;
Manedlig;202308;DK0060733368;Lau.com.group;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.5.0. Husholdninger;0;0,5959227435;L;
Manedlig;202308;DK0060733368;Lau.com.group;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.1.0. Ikke finansielle selskaber;0;0,067534995;L;
Manedlig;202308;DK0060733368;Lau.com.group;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0;0,0248653435;L;
Manedlig;202308;DK0060733368;Lau.com.group;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.2.4. Anden kreditformidling;0;0,0246865435;L;
Manedlig;202308;DK0060733368;Lau.com.group;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.5.1. Personligt ejede virksomheder;0;0,011792605;L;
Manedlig;202308;DK0060733368;Lau.com.group;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;0.0.0. Alle sektorer, ink. Udland og ufordelt;0;3,039044379;L;
Manedlig;202308;DK0060733368;Lau.com.group;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.2.6. Ovrige finansielle institutioner;0;0;L;Fortroligt
Manedlig;202308;DK0060738599;DEMANT;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.4.1. Statslig forvaltning og service;0;0;L;Fortroligt
Manedlig;202308;DK0060738599;DEMANT;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.5.0. Husholdninger;0;3794,3356755174;L;
Manedlig;202308;DK0060738599;DEMANT;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.2.3. Finansiel leasing;0;0,771849273;L;
Manedlig;202308;DK0060738599;DEMANT;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.3.2. Pensionskasser;0;0;L;Fortroligt
Manedlig;202308;DK0060738599;DEMANT;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.3.4. Anden forsikringsvirksomhed;0;0;L;Fortroligt
Manedlig;202308;DK0060738599;DEMANT;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.3.1. Livsforsikring og anden pensionssikring;0;2523,0209035824;L;
Manedlig;202308;DK0060738599;DEMANT;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.2.5. Investeringsforeninger;0;2445,099665;L;
Manedlig;202308;DK0060738599;DEMANT;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.2.7. Servicevirks. I forbindelse m. pengeinst.. og finans.virks.;0;2,73745446;L;
Manedlig;202308;DK0060738599;DEMANT;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.5.3. Non-profit institutioner rettet mod husholdninger;0;70,852094508;L;
Manedlig;202308;DK0060738599;DEMANT;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.3.0. Forsikringsselskaber og pensionskasser;0;2610,1645208808;L;
Manedlig;202308;DK0060738599;DEMANT;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.2.1. Nationalbanken og pengeinstitutter;0;140,0566365276;L;
Manedlig;202308;DK0060738599;DEMANT;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.1.0. Ikke finansielle selskaber;0;2436,5026676328;L;
Manedlig;202308;DK0060738599;DEMANT;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.2.6. Ovrige finansielle institutioner;0;216,3525966576;L;
Manedlig;202308;DK0060738599;DEMANT;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.2.4. Anden kreditformidling;0;0;L;Fortroligt
Manedlig;202308;DK0060738599;DEMANT;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0;0;L;Fortroligt
Manedlig;202308;DK0060738599;DEMANT;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.5.1. Personligt ejede virksomheder;0;1114,0525285968;L;
Manedlig;202308;DK0060738599;DEMANT;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;2.0.0. Udlandet;0;15745,4243521174;L;
Manedlig;202308;DK0060738599;DEMANT;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.0.0. Alle indenlandske sektorer (Danmark);0;47451,4196792036;L;
Manedlig;202308;DK0060738599;DEMANT;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.4.0. Offentligt forvaltning og service;0;0;L;Fortroligt
Manedlig;202308;DK0060738599;DEMANT;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.5.2. Lonmodtagere, pensionister mv.;0;2609,4310524126;L;
Manedlig;202308;DK0060738599;DEMANT;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;0.0.0. Alle sektorer, ink. Udland og ufordelt;0;63196,844031321;L;
Manedlig;202308;DK0060738672;SI D.B.BDKK;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.1. Nationalbanken og pengeinstitutter;0;0;L;Fortroligt
Manedlig;202308;DK0060738672;SI D.B.BDKK;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.5.3. Non-profit institutioner rettet mod husholdninger;0;0,7780166184;L;
Manedlig;202308;DK0060738672;SI D.B.BDKK;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0;0;L;Fortroligt
Manedlig;202308;DK0060738672;SI D.B.BDKK;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.0.0. Alle indenlandske sektorer (Danmark);0;1,559672401;L;
Manedlig;202308;DK0060738672;SI D.B.BDKK;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;2.0.0. Udlandet;0;44,6927595988;L;
Manedlig;202308;DK0060738672;SI D.B.BDKK;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.5.0. Husholdninger;0;1,5596418198;L;
Manedlig;202308;DK0060738672;SI D.B.BDKK;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.5.2. Lonmodtagere, pensionister mv.;0;0,7816252014;L;
Manedlig;202308;DK0060738672;SI D.B.BDKK;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;0.0.0. Alle sektorer, ink. Udland og ufordelt;0;46,2524319998;L;
Manedlig;202308;DK0060738755;SI D.B.BDKKd;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.1. Nationalbanken og pengeinstitutter;0;0;L;
Manedlig;202308;DK0060738755;SI D.B.BDKKd;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0;0;L;
Manedlig;202308;DK0060738755;SI D.B.BDKKd;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.0.0. Alle indenlandske sektorer (Danmark);0;0;L;
Manedlig;202308;DK0060738755;SI D.B.BDKKd;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.5.2. Lonmodtagere, pensionister mv.;0;0;L;
Manedlig;202308;DK0060738755;SI D.B.BDKKd;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.5.0. Husholdninger;0;0;L;
Manedlig;202308;DK0060738755;SI D.B.BDKKd;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;0.0.0. Alle sektorer, ink. Udland og ufordelt;0;0;L;
Manedlig;202308;DK0060740223;WIGlAktSRI;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.0.0. Alle indenlandske sektorer (Danmark);0;0;L;
Manedlig;202308;DK0060740223;WIGlAktSRI;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;0.0.0. Alle sektorer, ink. Udland og ufordelt;0;0;L;
Manedlig;202308;DK0060740223;WIGlAktSRI;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.3.1. Livsforsikring og anden pensionssikring;0;0;L;
Manedlig;202308;DK0060740223;WIGlAktSRI;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.3.0. Forsikringsselskaber og pensionskasser;0;0;L;
Manedlig;202308;DK0060745610;KapfDIInst18 Oms.begr?ns;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.5.0. Husholdninger;0;0;L;
Manedlig;202308;DK0060745610;KapfDIInst18 Oms.begr?ns;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;0.0.0. Alle sektorer, ink. Udland og ufordelt;0;0;L;
Manedlig;202308;DK0060745610;KapfDIInst18 Oms.begr?ns;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.0.0. Alle indenlandske sektorer (Danmark);0;0;L;
Manedlig;202308;DK0060745610;KapfDIInst18 Oms.begr?ns;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.1.0. Ikke finansielle selskaber;0;0;L;
Manedlig;202308;DK0060745610;KapfDIInst18 Oms.begr?ns;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.5.3. Non-profit institutioner rettet mod husholdninger;0;0;L;
Manedlig;202308;DK0060745883;KIPNYKDKFAkUL;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;0.0.0. Alle sektorer, ink. Udland og ufordelt;0;258,2327599998;L;
Manedlig;202308;DK0060745883;KIPNYKDKFAkUL;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;2.0.0. Udlandet;0;0;L;
Manedlig;202308;DK0060745883;KIPNYKDKFAkUL;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.3.1. Livsforsikring og anden pensionssikring;0;0;L;Fortroligt
Manedlig;202308;DK0060745883;KIPNYKDKFAkUL;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.5.2. Lonmodtagere, pensionister mv.;0;0,0001208704;L;
Manedlig;202308;DK0060745883;KIPNYKDKFAkUL;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.5.0. Husholdninger;0;8,9163690486;L;
Manedlig;202308;DK0060745883;KIPNYKDKFAkUL;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.3.0. Forsikringsselskaber og pensionskasser;0;0;L;Fortroligt
Manedlig;202308;DK0060745883;KIPNYKDKFAkUL;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.5.3. Non-profit institutioner rettet mod husholdninger;0;8,9162481782;L;
Manedlig;202308;DK0060745883;KIPNYKDKFAkUL;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.0.0. Alle indenlandske sektorer (Danmark);0;0;L;Fortroligt
Manedlig;202308;DK0060745966;VFBI Opt30Akk;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.6. Ovrige finansielle institutioner;0;5,9055609189;L;
Manedlig;202308;DK0060745966;VFBI Opt30Akk;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.4.1. Statslig forvaltning og service;0;0;L;Fortroligt
