Frekvens;Reference periode;ISIN_kode;papirnavn;Vardipapirtype;Valuta;Restlobetid;Renter;Udstedersektor;Investorsektor;nominel;markedsvaerdi;Ejerkoncentration;Fortroligt
Manedlig;202001;DK0060814796;SI KOBLWDKd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.5.1. Personligt ejede virksomheder;0;146,977965498305;L;
Manedlig;202001;DK0060814796;SI KOBLWDKd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.2.4. Anden kreditformidling;0;5,44708980831379;L;
Manedlig;202001;DK0060814796;SI KOBLWDKd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;0.0.0. Hele verden (inkl. ufordelt og udland);0;759,166751;L;
Manedlig;202001;DK0060814879;SI MLObW DK d;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;0.0.0. Hele verden (inkl. ufordelt og udland);0;1657,235704;L;
Manedlig;202001;DK0060814879;SI MLObW DK d;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.1.2 Private ikke-finansielle selskaber;0;45,2139810093457;L;
Manedlig;202001;DK0060814879;SI MLObW DK d;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;2.0.0. Udland;0;13,7921849077528;L;
Manedlig;202001;DK0060814879;SI MLObW DK d;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.4.0. Offentlig forvaltning og service;0;4,23785769585106;L;
Manedlig;202001;DK0060814879;SI MLObW DK d;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.4.3. Sociale kasser og fonde;0;0;L;Fortroligt
Manedlig;202001;DK0060814879;SI MLObW DK d;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.2.0.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere;0;7,41498440845517;L;
Manedlig;202001;DK0060814879;SI MLObW DK d;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.2.4. Anden kreditformidling;0;1,53278507880691;L;
Manedlig;202001;DK0060814879;SI MLObW DK d;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.5.1. Personligt ejede virksomheder;0;217,848296215725;L;
Manedlig;202001;DK0060814879;SI MLObW DK d;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.2.1. Nationalbanken og pengeinstitutter;0;0;L;Fortroligt
Manedlig;202001;DK0060814879;SI MLObW DK d;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.4.2. Kommunal forvaltning og service;0;0;L;Fortroligt
Manedlig;202001;DK0060814879;SI MLObW DK d;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.0.0. Alle indenlandske sektorer (Danmark);0;1643,44351909225;L;
Manedlig;202001;DK0060814879;SI MLObW DK d;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.1.0 Ikke-finansielle selskaber;0;45,2139810093457;L;
Manedlig;202001;DK0060814879;SI MLObW DK d;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.2.6. Ovrige finansielle institutioner;0;4,47865296681852;L;
Manedlig;202001;DK0060814879;SI MLObW DK d;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.5.0. Husholdninger, inkl. non-profit institutioner rettet mod hush.;0;1586,5766959786;L;
Manedlig;202001;DK0060814879;SI MLObW DK d;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.5.2. Lonmodtagere, pensionister mv.;0;1366,6308782503;L;
Manedlig;202001;DK0060814879;SI MLObW DK d;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.5.3. Non-profit institutioner rettet mod husholdninger;0;2,09752151257343;L;
Manedlig;202001;DK0060814952;SIHojReLaWDdh;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.2.6. Ovrige finansielle institutioner;0;17,8426281529187;L;
Manedlig;202001;DK0060814952;SIHojReLaWDdh;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.1.0 Ikke-finansielle selskaber;0;101,207918292689;L;
Manedlig;202001;DK0060814952;SIHojReLaWDdh;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.1.2 Private ikke-finansielle selskaber;0;93,4824199769747;L;
Manedlig;202001;DK0060814952;SIHojReLaWDdh;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;2.0.0. Udland;0;1,25845295241326;L;
Manedlig;202001;DK0060814952;SIHojReLaWDdh;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.2.0.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere;0;54,0106312523617;L;
Manedlig;202001;DK0060814952;SIHojReLaWDdh;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.5.3. Non-profit institutioner rettet mod husholdninger;0;22,2313095119192;L;
Manedlig;202001;DK0060814952;SIHojReLaWDdh;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.5.1. Personligt ejede virksomheder;0;33,437739260493;L;
Manedlig;202001;DK0060814952;SIHojReLaWDdh;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.5.2. Lonmodtagere, pensionister mv.;0;187,713550135619;L;
Manedlig;202001;DK0060814952;SIHojReLaWDdh;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.1.1 Offentlig del af selskabssektoren;0;7,72549831571474;L;
Manedlig;202001;DK0060814952;SIHojReLaWDdh;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.2.1. Nationalbanken og pengeinstitutter;0;31,0046758465977;L;
Manedlig;202001;DK0060814952;SIHojReLaWDdh;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.4.0. Offentlig forvaltning og service;0;0;L;Fortroligt
Manedlig;202001;DK0060814952;SIHojReLaWDdh;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.2.4. Anden kreditformidling;0;5,16332725284534;L;
Manedlig;202001;DK0060814952;SIHojReLaWDdh;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;0.0.0. Hele verden (inkl. ufordelt og udland);0;400,006652;L;
Manedlig;202001;DK0060814952;SIHojReLaWDdh;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.0.0. Alle indenlandske sektorer (Danmark);0;398,748199047586;L;
Manedlig;202001;DK0060814952;SIHojReLaWDdh;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.5.0. Husholdninger, inkl. non-profit institutioner rettet mod hush.;0;243,382598908031;L;
Manedlig;202001;DK0060814952;SIHojReLaWDdh;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.4.3. Sociale kasser og fonde;0;0;L;Fortroligt
Manedlig;202001;DK0060815090;SI VOHYWDdh;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.2.0.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere;0;15,9622007083235;L;
Manedlig;202001;DK0060815090;SI VOHYWDdh;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.2.3. Finansiel leasing;0;0;L;Fortroligt
Manedlig;202001;DK0060815090;SI VOHYWDdh;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.2.4. Anden kreditformidling;0;9,93766280079838E-02;L;
Manedlig;202001;DK0060815090;SI VOHYWDdh;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.2.1. Nationalbanken og pengeinstitutter;0;0;L;Fortroligt
Manedlig;202001;DK0060815090;SI VOHYWDdh;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.1.0 Ikke-finansielle selskaber;0;3,36476670191073;L;
Manedlig;202001;DK0060815090;SI VOHYWDdh;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.2.6. Ovrige finansielle institutioner;0;0,127794259647253;L;
Manedlig;202001;DK0060815090;SI VOHYWDdh;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.0.0. Alle indenlandske sektorer (Danmark);0;73,329741542357;L;
Manedlig;202001;DK0060815090;SI VOHYWDdh;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;2.0.0. Udland;0;0,757406457643032;L;
Manedlig;202001;DK0060815090;SI VOHYWDdh;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.5.0. Husholdninger, inkl. non-profit institutioner rettet mod hush.;0;52,6414504607805;L;
Manedlig;202001;DK0060815090;SI VOHYWDdh;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.5.2. Lonmodtagere, pensionister mv.;0;44,6099811307791;L;
Manedlig;202001;DK0060815090;SI VOHYWDdh;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.5.3. Non-profit institutioner rettet mod husholdninger;0;0,584603434112035;L;
Manedlig;202001;DK0060815090;SI VOHYWDdh;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.5.1. Personligt ejede virksomheder;0;7,44686589588936;L;
Manedlig;202001;DK0060815090;SI VOHYWDdh;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.1.2 Private ikke-finansielle selskaber;0;3,36476670191073;L;
Manedlig;202001;DK0060815090;SI VOHYWDdh;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.4.0. Offentlig forvaltning og service;0;0;L;Fortroligt
Manedlig;202001;DK0060815090;SI VOHYWDdh;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;0.0.0. Hele verden (inkl. ufordelt og udland);0;74,087148;L;
Manedlig;202001;DK0060815173;SI Int W DKKd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;0.0.0. Hele verden (inkl. ufordelt og udland);0;103,86437;L;
Manedlig;202001;DK0060815173;SI Int W DKKd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.5.3. Non-profit institutioner rettet mod husholdninger;0;3,936532270085;L;
Manedlig;202001;DK0060815173;SI Int W DKKd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.5.0. Husholdninger, inkl. non-profit institutioner rettet mod hush.;0;4,36636183768732;L;
Manedlig;202001;DK0060815173;SI Int W DKKd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.5.1. Personligt ejede virksomheder;0;0,200194593129846;L;
Manedlig;202001;DK0060815173;SI Int W DKKd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;2.0.0. Udland;0;2,17286031842232E-05;L;
Manedlig;202001;DK0060815173;SI Int W DKKd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.0.0. Alle indenlandske sektorer (Danmark);0;103,864348271397;L;
Manedlig;202001;DK0060815173;SI Int W DKKd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.5.2. Lonmodtagere, pensionister mv.;0;0,229634974472471;L;
Manedlig;202001;DK0060815173;SI Int W DKKd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.2.0.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere;0;99,4979864337095;L;
Manedlig;202001;DK0060815173;SI Int W DKKd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.2.1. Nationalbanken og pengeinstitutter;0;0;L;Fortroligt
Manedlig;202001;DK0060815173;SI Int W DKKd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.2.5. Investeringsforeninger;0;99,455239;L;
Manedlig;202001;DK0060815256;SI HRLMixWDd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.5.0. Husholdninger, inkl. non-profit institutioner rettet mod hush.;0;32,8007656385707;L;
Manedlig;202001;DK0060815256;SI HRLMixWDd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.0.0. Alle indenlandske sektorer (Danmark);0;45,2814794335782;L;
Manedlig;202001;DK0060815256;SI HRLMixWDd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.2.1. Nationalbanken og pengeinstitutter;0;0;L;Fortroligt
Manedlig;202001;DK0060815256;SI HRLMixWDd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.2.4. Anden kreditformidling;0;0,234717444783367;L;
Manedlig;202001;DK0060815256;SI HRLMixWDd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;0.0.0. Hele verden (inkl. ufordelt og udland);0;46,138014;L;
Manedlig;202001;DK0060815256;SI HRLMixWDd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.5.2. Lonmodtagere, pensionister mv.;0;19,3429672910545;L;
Manedlig;202001;DK0060815256;SI HRLMixWDd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.5.1. Personligt ejede virksomheder;0;13,4577983475162;L;
Manedlig;202001;DK0060815256;SI HRLMixWDd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;2.0.0. Udland;0;0,856534566421814;L;
Manedlig;202001;DK0060815256;SI HRLMixWDd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.2.0.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere;0;4,07947277256599;L;
Manedlig;202001;DK0060815256;SI HRLMixWDd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.2.6. Ovrige finansielle institutioner;0;0,638571865413347;L;
Manedlig;202001;DK0060815256;SI HRLMixWDd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.1.2 Private ikke-finansielle selskaber;0;8,40124102244148;L;
Manedlig;202001;DK0060815256;SI HRLMixWDd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.1.0 Ikke-finansielle selskaber;0;8,40124102244148;L;
Manedlig;202001;DK0060815256;SI HRLMixWDd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.2.5. Investeringsforeninger;0;0;L;Fortroligt
Manedlig;202001;DK0060815330;SI HRLLVWDKKd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.1.2 Private ikke-finansielle selskaber;0;25,8833781786394;L;
Manedlig;202001;DK0060815330;SI HRLLVWDKKd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;0.0.0. Hele verden (inkl. ufordelt og udland);0;161,204546;L;
Manedlig;202001;DK0060815330;SI HRLLVWDKKd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;2.0.0. Udland;0;0,118572407584608;L;
Manedlig;202001;DK0060815330;SI HRLLVWDKKd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.5.3. Non-profit institutioner rettet mod husholdninger;0;78,4837521401254;L;
Manedlig;202001;DK0060815330;SI HRLLVWDKKd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.2.6. Ovrige finansielle institutioner;0;2,17844768080016;L;
Manedlig;202001;DK0060815330;SI HRLLVWDKKd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.5.2. Lonmodtagere, pensionister mv.;0;35,1322589219222;L;
Manedlig;202001;DK0060815330;SI HRLLVWDKKd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.2.1. Nationalbanken og pengeinstitutter;0;0;L;Fortroligt
Manedlig;202001;DK0060815330;SI HRLLVWDKKd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.4.1. Statslig forvaltning og service;0;0;L;Fortroligt
Manedlig;202001;DK0060815330;SI HRLLVWDKKd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.2.4. Anden kreditformidling;0;1,09871662155739;L;
Manedlig;202001;DK0060815330;SI HRLLVWDKKd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.5.1. Personligt ejede virksomheder;0;5,52002312401654;L;
Manedlig;202001;DK0060815330;SI HRLLVWDKKd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.2.0.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere;0;9,38993298845462;L;
Manedlig;202001;DK0060815330;SI HRLLVWDKKd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.4.3. Sociale kasser og fonde;0;0;L;Fortroligt
Manedlig;202001;DK0060815330;SI HRLLVWDKKd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.4.0. Offentlig forvaltning og service;0;6,44367655441516;L;
Manedlig;202001;DK0060815330;SI HRLLVWDKKd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.1.1 Offentlig del af selskabssektoren;0;0;L;Fortroligt
Manedlig;202001;DK0060815330;SI HRLLVWDKKd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.5.0. Husholdninger, inkl. non-profit institutioner rettet mod hush.;0;119,136034186064;L;
Manedlig;202001;DK0060815330;SI HRLLVWDKKd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.0.0. Alle indenlandske sektorer (Danmark);0;161,085973592415;L;
Manedlig;202001;DK0060815330;SI HRLLVWDKKd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.4.2. Kommunal forvaltning og service;0;0;L;Fortroligt
Manedlig;202001;DK0060815330;SI HRLLVWDKKd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.1.0 Ikke-finansielle selskaber;0;26,1163298634815;L;
Manedlig;202001;DK0060815686;SI EL&VWDKKd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.2.1. Nationalbanken og pengeinstitutter;0;7,80528862977507E-02;L;
Manedlig;202001;DK0060815686;SI EL&VWDKKd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.5.0. Husholdninger, inkl. non-profit institutioner rettet mod hush.;0;265,067953773772;L;
Manedlig;202001;DK0060815686;SI EL&VWDKKd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.5.2. Lonmodtagere, pensionister mv.;0;179,774096287486;L;
Manedlig;202001;DK0060815686;SI EL&VWDKKd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.4.0. Offentlig forvaltning og service;0;0;L;Fortroligt
Manedlig;202001;DK0060815686;SI EL&VWDKKd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.1.1 Offentlig del af selskabssektoren;0;0;L;Fortroligt
Manedlig;202001;DK0060815686;SI EL&VWDKKd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.1.2 Private ikke-finansielle selskaber;0;36,6920354548052;L;
Manedlig;202001;DK0060815686;SI EL&VWDKKd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.2.0.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere;0;30,9235053053294;L;
