Frekvens;Reference periode;ISIN_kode;Papirnavn;Vardipapirtype;Valuta;Restlobetid;Renter;Udstedersektor;Investorsektor;nominel;markedsvaerdi;Ejerkoncentration;Fortroligt
Manedlig;202106;DK0060522746;Fast Ejend;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;2.0.0. Udlandet;0;1,8677711212;L;
Manedlig;202106;DK0060522746;Fast Ejend;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.0.0. Alle indenlandske sektorer (Danmark);0;321,6889847016;L;
Manedlig;202106;DK0060522746;Fast Ejend;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.6. Ovrige finansielle institutioner;0;65,9825633658;L;
Manedlig;202106;DK0060522746;Fast Ejend;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0;96,5416165832;L;
Manedlig;202106;DK0060522829;PFAInvBalA;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.5.0. Husholdninger;0;3039,3508269181;L;
Manedlig;202106;DK0060522829;PFAInvBalA;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.5.2. Lonmodtagere, pensionister mv.;0;1967,4599396106;L;
Manedlig;202106;DK0060522829;PFAInvBalA;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.5.1. Personligt ejede virksomheder;0;268,719678194;L;
Manedlig;202106;DK0060522829;PFAInvBalA;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.3.1. Livsforsikring og anden pensionssikring;0;0;L;Fortroligt
Manedlig;202106;DK0060522829;PFAInvBalA;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.7. Servicevirks. I forbindelse m. pengeinst.. og finans.virks.;0;0;L;Fortroligt
Manedlig;202106;DK0060522829;PFAInvBalA;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.5.3. Non-profit institutioner rettet mod husholdninger;0;803,1712091135;L;
Manedlig;202106;DK0060522829;PFAInvBalA;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.1.0. Ikke finansielle selskaber;0;708,457444326;L;
Manedlig;202106;DK0060522829;PFAInvBalA;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0;101,5407904915;L;
Manedlig;202106;DK0060522829;PFAInvBalA;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.6. Ovrige finansielle institutioner;0;44,5858491303;L;
Manedlig;202106;DK0060522829;PFAInvBalA;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.4. Anden kreditformidling;0;45,7694904009;L;
Manedlig;202106;DK0060522829;PFAInvBalA;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.1. Nationalbanken og pengeinstitutter;0;0;L;Fortroligt
Manedlig;202106;DK0060522829;PFAInvBalA;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.4.1. Statslig forvaltning og service;0;0;L;Fortroligt
Manedlig;202106;DK0060522829;PFAInvBalA;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.4.0. Offentligt forvaltning og service;0;0;L;Fortroligt
Manedlig;202106;DK0060522829;PFAInvBalA;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.3.0. Forsikringsselskaber og pensionskasser;0;0;L;Fortroligt
Manedlig;202106;DK0060522829;PFAInvBalA;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;0.0.0. Alle sektorer, ink. Udland og ufordelt;0;3962,1053709768;L;
Manedlig;202106;DK0060522829;PFAInvBalA;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.0.0. Alle indenlandske sektorer (Danmark);0;3947,7933380918;L;
Manedlig;202106;DK0060522829;PFAInvBalA;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;2.0.0. Udlandet;0;14,312032885;L;
Manedlig;202106;DK0060530764;SI VirOHYKKLA;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.6. Ovrige finansielle institutioner;0;59,8714181441;L;
Manedlig;202106;DK0060530764;SI VirOHYKKLA;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.4. Anden kreditformidling;0;21,3727388254;L;
Manedlig;202106;DK0060530764;SI VirOHYKKLA;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.1. Nationalbanken og pengeinstitutter;0;0;L;Fortroligt
Manedlig;202106;DK0060530764;SI VirOHYKKLA;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.7. Servicevirks. I forbindelse m. pengeinst.. og finans.virks.;0;0;L;Fortroligt
Manedlig;202106;DK0060530764;SI VirOHYKKLA;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.4.1. Statslig forvaltning og service;0;0;L;Fortroligt
Manedlig;202106;DK0060530764;SI VirOHYKKLA;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.4.0. Offentligt forvaltning og service;0;0;L;Fortroligt
Manedlig;202106;DK0060530764;SI VirOHYKKLA;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.3.0. Forsikringsselskaber og pensionskasser;0;0;L;Fortroligt
Manedlig;202106;DK0060530764;SI VirOHYKKLA;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.4.3. Sociale kasser og fonde;0;0;L;Fortroligt
Manedlig;202106;DK0060530764;SI VirOHYKKLA;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.3.4. Anden forsikringsvirksomhed;0;0;L;Fortroligt
Manedlig;202106;DK0060530764;SI VirOHYKKLA;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;0.0.0. Alle sektorer, ink. Udland og ufordelt;0;651,9644159793;L;
Manedlig;202106;DK0060530764;SI VirOHYKKLA;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.0.0. Alle indenlandske sektorer (Danmark);0;644,5098834792;L;
Manedlig;202106;DK0060530764;SI VirOHYKKLA;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;2.0.0. Udlandet;0;7,4545325001;L;
Manedlig;202106;DK0060530764;SI VirOHYKKLA;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.5.0. Husholdninger;0;313,1402061934;L;
Manedlig;202106;DK0060530764;SI VirOHYKKLA;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.5.2. Lonmodtagere, pensionister mv.;0;209,0125828829;L;
Manedlig;202106;DK0060530764;SI VirOHYKKLA;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.5.1. Personligt ejede virksomheder;0;80,865536951;L;
Manedlig;202106;DK0060530764;SI VirOHYKKLA;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.1.0. Ikke finansielle selskaber;0;235,8425494503;L;
Manedlig;202106;DK0060530764;SI VirOHYKKLA;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0;84,586597111;L;
Manedlig;202106;DK0060530764;SI VirOHYKKLA;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.5.3. Non-profit institutioner rettet mod husholdninger;0;23,2620863595;L;
Manedlig;202106;DK0060534915;Novo Nord B Aktie;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.3.1. Livsforsikring og anden pensionssikring;0;6993,4386553005;L;
Manedlig;202106;DK0060534915;Novo Nord B Aktie;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.3.0. Forsikringsselskaber og pensionskasser;0;10175,5537726102;L;
Manedlig;202106;DK0060534915;Novo Nord B Aktie;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.5.2. Lonmodtagere, pensionister mv.;0;71248,2015005553;L;
Manedlig;202106;DK0060534915;Novo Nord B Aktie;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.4.3. Sociale kasser og fonde;0;0;L;Fortroligt
Manedlig;202106;DK0060534915;Novo Nord B Aktie;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.2.2. Realkreditinstitutter;0;0;L;Fortroligt
Manedlig;202106;DK0060534915;Novo Nord B Aktie;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.4.2. Kommunal forvaltning og service;0;0;L;Fortroligt
Manedlig;202106;DK0060534915;Novo Nord B Aktie;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.3.4. Anden forsikringsvirksomhed;0;46,6156016638;L;
Manedlig;202106;DK0060534915;Novo Nord B Aktie;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.1.0. Ikke finansielle selskaber;0;82179,4067880461;L;
Manedlig;202106;DK0060534915;Novo Nord B Aktie;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.2.4. Anden kreditformidling;0;3145,6722804689;L;
Manedlig;202106;DK0060534915;Novo Nord B Aktie;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.2.6. Ovrige finansielle institutioner;0;9245,1614469994;L;
Manedlig;202106;DK0060534915;Novo Nord B Aktie;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.4.1. Statslig forvaltning og service;0;101,2408727408;L;
Manedlig;202106;DK0060534915;Novo Nord B Aktie;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.4.0. Offentligt forvaltning og service;0;109,124106962;L;
Manedlig;202106;DK0060534915;Novo Nord B Aktie;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.2.3. Finansiel leasing;0;46,9796296541;L;
Manedlig;202106;DK0060534915;Novo Nord B Aktie;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.6.0. Ufordelt indland;0;0;L;
Manedlig;202106;DK0060534915;Novo Nord B Aktie;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.2.7. Servicevirks. I forbindelse m. pengeinst.. og finans.virks.;0;50,3975943445;L;
Manedlig;202106;DK0060534915;Novo Nord B Aktie;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.5.3. Non-profit institutioner rettet mod husholdninger;0;2996,4481987375;L;
Manedlig;202106;DK0060534915;Novo Nord B Aktie;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.2.1. Nationalbanken og pengeinstitutter;0;1889,552871908;L;
Manedlig;202106;DK0060534915;Novo Nord B Aktie;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;0.0.0. Alle sektorer, ink. Udland og ufordelt;0;933751,97522977;L;
Manedlig;202106;DK0060534915;Novo Nord B Aktie;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.3.2. Pensionskasser;0;0;L;Fortroligt
Manedlig;202106;DK0060534915;Novo Nord B Aktie;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.0.0. Alle indenlandske sektorer (Danmark);0;226083,058432496;L;
Manedlig;202106;DK0060534915;Novo Nord B Aktie;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;2.0.0. Udlandet;0;707668,916797274;L;
Manedlig;202106;DK0060534915;Novo Nord B Aktie;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.5.0. Husholdninger;0;99363,5930383421;L;
Manedlig;202106;DK0060534915;Novo Nord B Aktie;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0;34255,3807265358;L;
Manedlig;202106;DK0060534915;Novo Nord B Aktie;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.2.5. Investeringsforeninger;0;19872,3487701609;L;
Manedlig;202106;DK0060534915;Novo Nord B Aktie;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.5.1. Personligt ejede virksomheder;0;25118,9433390493;L;
Manedlig;202106;DK0060539120;KDIIDONG2 Oms.begr?ns;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.1.0. Ikke finansielle selskaber;0;0;L;Fortroligt
Manedlig;202106;DK0060539120;KDIIDONG2 Oms.begr?ns;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.0.0. Alle indenlandske sektorer (Danmark);0;0;L;Fortroligt
Manedlig;202106;DK0060539120;KDIIDONG2 Oms.begr?ns;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;0.0.0. Alle sektorer, ink. Udland og ufordelt;0;3312,4732799999;L;
Manedlig;202106;DK0060539120;KDIIDONG2 Oms.begr?ns;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;2.0.0. Udlandet;0;0,0000000014;L;
Manedlig;202106;DK0060539203;KDIIDONG1 Oms.begr?ns;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;2.0.0. Udlandet;0;-0,0000000001;L;
Manedlig;202106;DK0060539203;KDIIDONG1 Oms.begr?ns;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.1.0. Ikke finansielle selskaber;0;0;L;Fortroligt
Manedlig;202106;DK0060539203;KDIIDONG1 Oms.begr?ns;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.0.0. Alle indenlandske sektorer (Danmark);0;0;L;Fortroligt
Manedlig;202106;DK0060539203;KDIIDONG1 Oms.begr?ns;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;0.0.0. Alle sektorer, ink. Udland og ufordelt;0;3943,23732;L;
Manedlig;202106;DK0060539393;KDIIDONG3 Oms.begr?ns;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.1.0. Ikke finansielle selskaber;0;0;L;Fortroligt
Manedlig;202106;DK0060539393;KDIIDONG3 Oms.begr?ns;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.0.0. Alle indenlandske sektorer (Danmark);0;0;L;Fortroligt
Manedlig;202106;DK0060539393;KDIIDONG3 Oms.begr?ns;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;0.0.0. Alle sektorer, ink. Udland og ufordelt;0;122,9171799999;L;
Manedlig;202106;DK0060541613;ABI Mix Def;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.5.0. Husholdninger;0;223,0922906448;L;
Manedlig;202106;DK0060541613;ABI Mix Def;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.5.2. Lonmodtagere, pensionister mv.;0;207,2604617924;L;
Manedlig;202106;DK0060541613;ABI Mix Def;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.5. Investeringsforeninger;0;0;L;
Manedlig;202106;DK0060541613;ABI Mix Def;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.4. Anden kreditformidling;0;0,5554071823;L;
Manedlig;202106;DK0060541613;ABI Mix Def;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.1. Nationalbanken og pengeinstitutter;0;0;L;Fortroligt
Manedlig;202106;DK0060541613;ABI Mix Def;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0;0;L;Fortroligt
Manedlig;202106;DK0060541613;ABI Mix Def;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.4.1. Statslig forvaltning og service;0;0;L;Fortroligt
Manedlig;202106;DK0060541613;ABI Mix Def;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.4.0. Offentligt forvaltning og service;0;0;L;Fortroligt
Manedlig;202106;DK0060541613;ABI Mix Def;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.1.0. Ikke finansielle selskaber;0;0;L;Fortroligt
Manedlig;202106;DK0060541613;ABI Mix Def;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.5.1. Personligt ejede virksomheder;0;15,8318288524;L;
Manedlig;202106;DK0060541613;ABI Mix Def;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;0.0.0. Alle sektorer, ink. Udland og ufordelt;0;227,3613089974;L;
Manedlig;202106;DK0060541613;ABI Mix Def;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.0.0. Alle indenlandske sektorer (Danmark);0;225,0687454016;L;
Manedlig;202106;DK0060541613;ABI Mix Def;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;2.0.0. Udlandet;0;2,2925635958;L;
Manedlig;202106;DK0060542181;ISS A/S;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.0.0. Alle indenlandske sektorer (Danmark);0;11534,00019892;L;
Manedlig;202106;DK0060542181;ISS A/S;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.1.0. Ikke finansielle selskaber;0;1139,834661546;L;
Manedlig;202106;DK0060542181;ISS A/S;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;2.0.0. Udlandet;0;15552,600474744;L;
Manedlig;202106;DK0060542181;ISS A/S;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.2.3. Finansiel leasing;0;0;L;Fortroligt
Manedlig;202106;DK0060542181;ISS A/S;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.4.3. Sociale kasser og fonde;0;0;L;Fortroligt
Manedlig;202106;DK0060542181;ISS A/S;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.3.4. Anden forsikringsvirksomhed;0;10,941758212;L;
Manedlig;202106;DK0060542181;ISS A/S;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0;6574,974289474;L;
Manedlig;202106;DK0060542181;ISS A/S;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.2.6. Ovrige finansielle institutioner;0;210,894299714;L;
Manedlig;202106;DK0060542181;ISS A/S;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.6.0. Ufordelt indland;0;0,114235002;L;
