Frekvens;Reference periode;ISIN_kode;papirnavn;Vardipapirtype;Valuta;Restlobetid;Renter;Udstedersektor;Investorsektor;nominel;markedsvaerdi;Ejerkoncentration;Fortroligt
Manedlig;202002;DK0060606689;USHYBSSKY;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.2.4. Anden kreditformidling;0;0;L;Fortroligt
Manedlig;202002;DK0060606689;USHYBSSKY;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.2.6. Ovrige finansielle institutioner;0;0;L;
Manedlig;202002;DK0060606689;USHYBSSKY;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.5.3. Non-profit institutioner rettet mod husholdninger;0;3,28472588406075;L;
Manedlig;202002;DK0060607570;DIXERAklDKKW;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;0.0.0. Hele verden (inkl. ufordelt og udland);0;2021,090777;L;
Manedlig;202002;DK0060607570;DIXERAklDKKW;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.1.2 Private ikke-finansielle selskaber;0;0;L;Fortroligt
Manedlig;202002;DK0060607570;DIXERAklDKKW;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.4.1. Statslig forvaltning og service;0;0;L;Fortroligt
Manedlig;202002;DK0060607570;DIXERAklDKKW;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.5.3. Non-profit institutioner rettet mod husholdninger;0;1,32853554890972;L;
Manedlig;202002;DK0060607570;DIXERAklDKKW;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.4.0. Offentlig forvaltning og service;0;0;L;Fortroligt
Manedlig;202002;DK0060607570;DIXERAklDKKW;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.5.2. Lonmodtagere, pensionister mv.;0;210,308715049295;L;
Manedlig;202002;DK0060607570;DIXERAklDKKW;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;2.0.0. Udland;0;1360,00141298188;L;
Manedlig;202002;DK0060607570;DIXERAklDKKW;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.5.1. Personligt ejede virksomheder;0;135,5914042305;L;
Manedlig;202002;DK0060607570;DIXERAklDKKW;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.2.1. Nationalbanken og pengeinstitutter;0;0;L;
Manedlig;202002;DK0060607570;DIXERAklDKKW;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.2.0.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere;0;81,9263877050892;L;
Manedlig;202002;DK0060607570;DIXERAklDKKW;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.5.0. Husholdninger, inkl. non-profit institutioner rettet mod hush.;0;347,228654828704;L;
Manedlig;202002;DK0060607570;DIXERAklDKKW;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.2.6. Ovrige finansielle institutioner;0;0;L;Fortroligt
Manedlig;202002;DK0060607570;DIXERAklDKKW;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.0.0. Alle indenlandske sektorer (Danmark);0;661,089364018118;L;
Manedlig;202002;DK0060607570;DIXERAklDKKW;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.1.0 Ikke-finansielle selskaber;0;0;L;Fortroligt
Manedlig;202002;DK0060607570;DIXERAklDKKW;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.2.5. Investeringsforeninger;0;81,757758;L;
Manedlig;202002;DK0060607737;DIXGlACRAkDKW;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.1.0 Ikke-finansielle selskaber;0;672,149835189589;L;
Manedlig;202002;DK0060607737;DIXGlACRAkDKW;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.2.6. Ovrige finansielle institutioner;0;0;L;Fortroligt
Manedlig;202002;DK0060607737;DIXGlACRAkDKW;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.5.2. Lonmodtagere, pensionister mv.;0;210,131025142813;L;
Manedlig;202002;DK0060607737;DIXGlACRAkDKW;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.2.1. Nationalbanken og pengeinstitutter;0;0;L;
Manedlig;202002;DK0060607737;DIXGlACRAkDKW;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.2.0.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere;0;26,9149076067755;L;
Manedlig;202002;DK0060607737;DIXGlACRAkDKW;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.5.1. Personligt ejede virksomheder;0;357,408025239244;L;
Manedlig;202002;DK0060607737;DIXGlACRAkDKW;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;0.0.0. Hele verden (inkl. ufordelt og udland);0;2456,690995;L;
Manedlig;202002;DK0060607737;DIXGlACRAkDKW;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.4.0. Offentlig forvaltning og service;0;0;L;Fortroligt
Manedlig;202002;DK0060607737;DIXGlACRAkDKW;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.1.2 Private ikke-finansielle selskaber;0;672,149835189589;L;
Manedlig;202002;DK0060607737;DIXGlACRAkDKW;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;2.0.0. Udland;0;1187,90353112354;L;
Manedlig;202002;DK0060607737;DIXGlACRAkDKW;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.5.3. Non-profit institutioner rettet mod husholdninger;0;5,27220595796857E-02;L;
Manedlig;202002;DK0060607737;DIXGlACRAkDKW;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.4.1. Statslig forvaltning og service;0;0;L;Fortroligt
Manedlig;202002;DK0060607737;DIXGlACRAkDKW;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.2.4. Anden kreditformidling;0;0;L;Fortroligt
Manedlig;202002;DK0060607737;DIXGlACRAkDKW;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.0.0. Alle indenlandske sektorer (Danmark);0;1268,78746387646;L;
Manedlig;202002;DK0060607737;DIXGlACRAkDKW;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.5.0. Husholdninger, inkl. non-profit institutioner rettet mod hush.;0;567,591772441637;L;
Manedlig;202002;DK0060608032;PCGEMAkDW;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.2.6. Ovrige finansielle institutioner;0;66,8931481572821;L;
Manedlig;202002;DK0060608032;PCGEMAkDW;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.4.1. Statslig forvaltning og service;0;0;L;Fortroligt
Manedlig;202002;DK0060608032;PCGEMAkDW;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.5.3. Non-profit institutioner rettet mod husholdninger;0;12,6072983525281;L;
Manedlig;202002;DK0060608032;PCGEMAkDW;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;0.0.0. Hele verden (inkl. ufordelt og udland);0;2201,078757;L;
Manedlig;202002;DK0060608032;PCGEMAkDW;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.3.0. Forsikringsselskaber og pensionskasser;0;15,0740674000175;L;
Manedlig;202002;DK0060608032;PCGEMAkDW;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.2.3. Finansiel leasing;0;1,00901638509603;L;
Manedlig;202002;DK0060608032;PCGEMAkDW;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.2.4. Anden kreditformidling;0;45,8053886301864;L;
Manedlig;202002;DK0060608032;PCGEMAkDW;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.1.2 Private ikke-finansielle selskaber;0;463,139089860254;L;
Manedlig;202002;DK0060608032;PCGEMAkDW;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.4.0. Offentlig forvaltning og service;0;0;L;Fortroligt
Manedlig;202002;DK0060608032;PCGEMAkDW;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.5.2. Lonmodtagere, pensionister mv.;0;258,045412116553;L;
Manedlig;202002;DK0060608032;PCGEMAkDW;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.1.1 Offentlig del af selskabssektoren;0;14,1359041113369;L;
Manedlig;202002;DK0060608032;PCGEMAkDW;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.3.4. Anden forsikringsvirksomhed;0;11,1832649348143;L;
Manedlig;202002;DK0060608032;PCGEMAkDW;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;2.0.0. Udland;0;407,171115806287;L;
Manedlig;202002;DK0060608032;PCGEMAkDW;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.5.1. Personligt ejede virksomheder;0;115,895320368507;L;
Manedlig;202002;DK0060608032;PCGEMAkDW;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.2.1. Nationalbanken og pengeinstitutter;0;0;L;Fortroligt
Manedlig;202002;DK0060608032;PCGEMAkDW;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.2.0.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere;0;914,305148076832;L;
Manedlig;202002;DK0060608032;PCGEMAkDW;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.3.2. Pensionskasser;0;0;L;Fortroligt
Manedlig;202002;DK0060608032;PCGEMAkDW;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.2.7. Servicevirksomhed i forbindelse med pengeinst. og finans. virk.;0;1,36498917070097;L;
Manedlig;202002;DK0060608032;PCGEMAkDW;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.5.0. Husholdninger, inkl. non-profit institutioner rettet mod hush.;0;386,548030837587;L;
Manedlig;202002;DK0060608032;PCGEMAkDW;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.1.0 Ikke-finansielle selskaber;0;477,27499397159;L;
Manedlig;202002;DK0060608032;PCGEMAkDW;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.0.0. Alle indenlandske sektorer (Danmark);0;1793,90764119371;L;
Manedlig;202002;DK0060608032;PCGEMAkDW;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.2.5. Investeringsforeninger;0;282,222114;L;
Manedlig;202002;DK0060608545;DIXPiCeJRAkDW;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.2.5. Investeringsforeninger;0;101,901042;L;
Manedlig;202002;DK0060608545;DIXPiCeJRAkDW;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.5.1. Personligt ejede virksomheder;0;38,4759534673742;L;
Manedlig;202002;DK0060608545;DIXPiCeJRAkDW;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.5.2. Lonmodtagere, pensionister mv.;0;74,1161346979737;L;
Manedlig;202002;DK0060608545;DIXPiCeJRAkDW;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.0.0. Alle indenlandske sektorer (Danmark);0;662,694273143084;L;
Manedlig;202002;DK0060608545;DIXPiCeJRAkDW;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.1.0 Ikke-finansielle selskaber;0;38,8293485335452;L;
Manedlig;202002;DK0060608545;DIXPiCeJRAkDW;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.2.1. Nationalbanken og pengeinstitutter;0;0;L;Fortroligt
Manedlig;202002;DK0060608545;DIXPiCeJRAkDW;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.2.0.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere;0;510,147013231901;L;
Manedlig;202002;DK0060608545;DIXPiCeJRAkDW;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.4.1. Statslig forvaltning og service;0;0;L;Fortroligt
Manedlig;202002;DK0060608545;DIXPiCeJRAkDW;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.5.3. Non-profit institutioner rettet mod husholdninger;0;0,553249690516637;L;
Manedlig;202002;DK0060608545;DIXPiCeJRAkDW;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.1.2 Private ikke-finansielle selskaber;0;38,8293485335452;L;
Manedlig;202002;DK0060608545;DIXPiCeJRAkDW;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.2.7. Servicevirksomhed i forbindelse med pengeinst. og finans. virk.;0;0,221173851220204;L;
Manedlig;202002;DK0060608545;DIXPiCeJRAkDW;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.2.4. Anden kreditformidling;0;2,78273672164376;L;
Manedlig;202002;DK0060608545;DIXPiCeJRAkDW;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;2.0.0. Udland;0;217,598553856917;L;
Manedlig;202002;DK0060608545;DIXPiCeJRAkDW;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.2.6. Ovrige finansielle institutioner;0;3,37242863740893;L;
Manedlig;202002;DK0060608545;DIXPiCeJRAkDW;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;0.0.0. Hele verden (inkl. ufordelt og udland);0;880,292827000001;L;
Manedlig;202002;DK0060608545;DIXPiCeJRAkDW;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.4.0. Offentlig forvaltning og service;0;0;L;Fortroligt
Manedlig;202002;DK0060608545;DIXPiCeJRAkDW;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.5.0. Husholdninger, inkl. non-profit institutioner rettet mod hush.;0;113,145337855865;L;
Manedlig;202002;DK0060608628;DIXUSARakDKKW;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.5.0. Husholdninger, inkl. non-profit institutioner rettet mod hush.;0;2226,00696513028;L;
Manedlig;202002;DK0060608628;DIXUSARakDKKW;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.4.0. Offentlig forvaltning og service;0;0;L;Fortroligt
Manedlig;202002;DK0060608628;DIXUSARakDKKW;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;0.0.0. Hele verden (inkl. ufordelt og udland);0;5326,893138;L;
Manedlig;202002;DK0060608628;DIXUSARakDKKW;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.4.1. Statslig forvaltning og service;0;0;L;Fortroligt
Manedlig;202002;DK0060608628;DIXUSARakDKKW;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.2.7. Servicevirksomhed i forbindelse med pengeinst. og finans. virk.;0;5,59151464474445;L;
Manedlig;202002;DK0060608628;DIXUSARakDKKW;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.2.6. Ovrige finansielle institutioner;0;71,7287497452002;L;
Manedlig;202002;DK0060608628;DIXUSARakDKKW;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;2.0.0. Udland;0;1626,08630510997;L;
Manedlig;202002;DK0060608628;DIXUSARakDKKW;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.2.3. Finansiel leasing;0;0;L;Fortroligt
Manedlig;202002;DK0060608628;DIXUSARakDKKW;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.2.4. Anden kreditformidling;0;60,7507992500815;L;
Manedlig;202002;DK0060608628;DIXUSARakDKKW;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.5.3. Non-profit institutioner rettet mod husholdninger;0;17,0687155674765;L;
Manedlig;202002;DK0060608628;DIXUSARakDKKW;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.3.0. Forsikringsselskaber og pensionskasser;0;0;L;Fortroligt
Manedlig;202002;DK0060608628;DIXUSARakDKKW;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.1.2 Private ikke-finansielle selskaber;0;766,024735855614;L;
Manedlig;202002;DK0060608628;DIXUSARakDKKW;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.2.0.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere;0;702,384636286166;L;
Manedlig;202002;DK0060608628;DIXUSARakDKKW;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.2.1. Nationalbanken og pengeinstitutter;0;0;L;Fortroligt
Manedlig;202002;DK0060608628;DIXUSARakDKKW;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.1.0 Ikke-finansielle selskaber;0;766,024735855614;L;
Manedlig;202002;DK0060608628;DIXUSARakDKKW;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.0.0. Alle indenlandske sektorer (Danmark);0;3700,80683289004;L;
Manedlig;202002;DK0060608628;DIXUSARakDKKW;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.5.2. Lonmodtagere, pensionister mv.;0;1539,78852942317;L;
Manedlig;202002;DK0060608628;DIXUSARakDKKW;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.5.1. Personligt ejede virksomheder;0;669,149720139626;L;
Manedlig;202002;DK0060608628;DIXUSARakDKKW;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.2.5. Investeringsforeninger;0;564,937523;L;
Manedlig;202002;DK0060608974;DIXEURRklSEKW;Investeringsforeningsbeviser, i alt;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.2.5. Investeringsforeninger;0;16,514525;L;
Manedlig;202002;DK0060608974;DIXEURRklSEKW;Investeringsforeningsbeviser, i alt;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;2.0.0. Udland;0;931,591167;L;
Manedlig;202002;DK0060608974;DIXEURRklSEKW;Investeringsforeningsbeviser, i alt;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.2.0.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere;0;16,514525;L;
Manedlig;202002;DK0060608974;DIXEURRklSEKW;Investeringsforeningsbeviser, i alt;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;0.0.0. Hele verden (inkl. ufordelt og udland);0;948,105692;L;
Manedlig;202002;DK0060608974;DIXEURRklSEKW;Investeringsforeningsbeviser, i alt;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.0.0. Alle indenlandske sektorer (Danmark);0;16,514525;L;
Manedlig;202002;DK0060609006;DIXEURosEURW;Investeringsforeningsbeviser, i alt;Euro;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;0.0.0. Hele verden (inkl. ufordelt og udland);0;2748,428263;L;
Manedlig;202002;DK0060609006;DIXEURosEURW;Investeringsforeningsbeviser, i alt;Euro;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;2.0.0. Udland;0;2748,428263;L;
