Frekvens;Reference periode;ISIN_kode;Papirnavn;Vardipapirtype;Valuta;Restlobetid;Renter;Udstedersektor;Investorsektor;nominel;markedsvaerdi;Ejerkoncentration;Fortroligt
Manedlig;202201;DK0061155272;TI AS TI RE K;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.0.0. Alle indenlandske sektorer (Danmark);0;4500,2828449643;L;
Manedlig;202201;DK0061155272;TI AS TI RE K;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.3.0. Forsikringsselskaber og pensionskasser;0;0;L;Fortroligt
Manedlig;202201;DK0061155272;TI AS TI RE K;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.3.4. Anden forsikringsvirksomhed;0;0;L;Fortroligt
Manedlig;202201;DK0061155272;TI AS TI RE K;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0;0;L;Fortroligt
Manedlig;202201;DK0061155272;TI AS TI RE K;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.5. Investeringsforeninger;0;0;L;Fortroligt
Manedlig;202201;DK0061155785;Astralis;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.2.4. Anden kreditformidling;0;2,1587962438;L;
Manedlig;202201;DK0061155785;Astralis;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.2.6. Ovrige finansielle institutioner;0;5,3160373224;L;
Manedlig;202201;DK0061155785;Astralis;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.2.1. Nationalbanken og pengeinstitutter;0;0;L;Fortroligt
Manedlig;202201;DK0061155785;Astralis;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.4.1. Statslig forvaltning og service;0;0;L;Fortroligt
Manedlig;202201;DK0061155785;Astralis;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.4.0. Offentligt forvaltning og service;0;0;L;Fortroligt
Manedlig;202201;DK0061155785;Astralis;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.3.1. Livsforsikring og anden pensionssikring;0;0;L;Fortroligt
Manedlig;202201;DK0061155785;Astralis;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.3.0. Forsikringsselskaber og pensionskasser;0;0;L;Fortroligt
Manedlig;202201;DK0061155785;Astralis;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.2.7. Servicevirks. I forbindelse m. pengeinst.. og finans.virks.;0;0;L;Fortroligt
Manedlig;202201;DK0061155785;Astralis;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;0.0.0. Alle sektorer, ink. Udland og ufordelt;0;176,8541708374;L;
Manedlig;202201;DK0061155785;Astralis;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.5.1. Personligt ejede virksomheder;0;7,9506455868;L;
Manedlig;202201;DK0061155785;Astralis;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.5.2. Lonmodtagere, pensionister mv.;0;26,2712718254;L;
Manedlig;202201;DK0061155785;Astralis;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.1.0. Ikke finansielle selskaber;0;104,0679313268;L;
Manedlig;202201;DK0061155785;Astralis;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.5.0. Husholdninger;0;34,2219174122;L;
Manedlig;202201;DK0061155785;Astralis;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.0.0. Alle indenlandske sektorer (Danmark);0;146,6456579896;L;
Manedlig;202201;DK0061155785;Astralis;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;2.0.0. Udlandet;0;30,2085128478;L;
Manedlig;202201;DK0061155785;Astralis;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0;7,5413133264;L;
Manedlig;202201;DK0061156759;SI Ve.Et.In.W;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.0.0. Alle indenlandske sektorer (Danmark);0;391,4366862486;L;
Manedlig;202201;DK0061156759;SI Ve.Et.In.W;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.5.0. Husholdninger;0;30,5636474379;L;
Manedlig;202201;DK0061156759;SI Ve.Et.In.W;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.5.1. Personligt ejede virksomheder;0;0;L;
Manedlig;202201;DK0061156759;SI Ve.Et.In.W;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.4.1. Statslig forvaltning og service;0;0;L;Fortroligt
Manedlig;202201;DK0061156759;SI Ve.Et.In.W;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.5.2. Lonmodtagere, pensionister mv.;0;0,0037699254;L;
Manedlig;202201;DK0061156759;SI Ve.Et.In.W;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0;120,8226040094;L;
Manedlig;202201;DK0061156759;SI Ve.Et.In.W;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.1.0. Ikke finansielle selskaber;0;21,068390026;L;
Manedlig;202201;DK0061156759;SI Ve.Et.In.W;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.4.2. Kommunal forvaltning og service;0;171,5497042778;L;
Manedlig;202201;DK0061156759;SI Ve.Et.In.W;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.4.0. Offentligt forvaltning og service;0;218,9820447753;L;
Manedlig;202201;DK0061156759;SI Ve.Et.In.W;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.5. Investeringsforeninger;0;119,110627;L;
Manedlig;202201;DK0061156759;SI Ve.Et.In.W;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.5.3. Non-profit institutioner rettet mod husholdninger;0;30,5598775125;L;
Manedlig;202201;DK0061156759;SI Ve.Et.In.W;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.1. Nationalbanken og pengeinstitutter;0;0;L;Fortroligt
Manedlig;202201;DK0061156759;SI Ve.Et.In.W;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;0.0.0. Alle sektorer, ink. Udland og ufordelt;0;390,9680909974;L;
Manedlig;202201;DK0061156759;SI Ve.Et.In.W;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;2.0.0. Udlandet;0;-0,4685952512;L;
Manedlig;202201;DK0061267747;KAIECAAA/AAAD;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0;30,8090028564;L;
Manedlig;202201;DK0061267747;KAIECAAA/AAAD;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.1.0. Ikke finansielle selskaber;0;101,6138599325;L;
Manedlig;202201;DK0061267747;KAIECAAA/AAAD;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.6. Ovrige finansielle institutioner;0;6,7429477634;L;
Manedlig;202201;DK0061267747;KAIECAAA/AAAD;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.4. Anden kreditformidling;0;19,5219370954;L;
Manedlig;202201;DK0061267747;KAIECAAA/AAAD;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.1. Nationalbanken og pengeinstitutter;0;0;L;Fortroligt
Manedlig;202201;DK0061267747;KAIECAAA/AAAD;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;0.0.0. Alle sektorer, ink. Udland og ufordelt;0;169,2122529971;L;
Manedlig;202201;DK0061267747;KAIECAAA/AAAD;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;2.0.0. Udlandet;0;12,2126832648;L;
Manedlig;202201;DK0061267747;KAIECAAA/AAAD;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.0.0. Alle indenlandske sektorer (Danmark);0;156,9995697323;L;
Manedlig;202201;DK0061267747;KAIECAAA/AAAD;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.5.0. Husholdninger;0;24,5767069434;L;
Manedlig;202201;DK0061267747;KAIECAAA/AAAD;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.5.1. Personligt ejede virksomheder;0;8,0132308558;L;
Manedlig;202201;DK0061267747;KAIECAAA/AAAD;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.5.2. Lonmodtagere, pensionister mv.;0;16,5634760876;L;
Manedlig;202201;DK0061268638;Bavarian T-ret;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.2.1. Nationalbanken og pengeinstitutter;0;0;L;
Manedlig;202201;DK0061268638;Bavarian T-ret;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0;0;L;
Manedlig;202201;DK0061268638;Bavarian T-ret;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;0.0.0. Alle sektorer, ink. Udland og ufordelt;0;0;L;
Manedlig;202201;DK0061268638;Bavarian T-ret;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.0.0. Alle indenlandske sektorer (Danmark);0;0;L;
Manedlig;202201;DK0061269602;IFDIIEURAKKLD;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.5.1. Personligt ejede virksomheder;0;10,3528909963;L;
Manedlig;202201;DK0061269602;IFDIIEURAKKLD;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.5.2. Lonmodtagere, pensionister mv.;0;13,4999342082;L;
Manedlig;202201;DK0061269602;IFDIIEURAKKLD;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0;0,2742521315;L;
Manedlig;202201;DK0061269602;IFDIIEURAKKLD;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.1.0. Ikke finansielle selskaber;0;1,643100386;L;
Manedlig;202201;DK0061269602;IFDIIEURAKKLD;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.1. Nationalbanken og pengeinstitutter;0;0;L;Fortroligt
Manedlig;202201;DK0061269602;IFDIIEURAKKLD;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.3.0. Forsikringsselskaber og pensionskasser;0;0;L;Fortroligt
Manedlig;202201;DK0061269602;IFDIIEURAKKLD;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.3.1. Livsforsikring og anden pensionssikring;0;0;L;Fortroligt
Manedlig;202201;DK0061269602;IFDIIEURAKKLD;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.4. Anden kreditformidling;0;0;L;Fortroligt
Manedlig;202201;DK0061269602;IFDIIEURAKKLD;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.5.3. Non-profit institutioner rettet mod husholdninger;0;2,3616155774;L;
Manedlig;202201;DK0061269602;IFDIIEURAKKLD;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;0.0.0. Alle sektorer, ink. Udland og ufordelt;0;28,775523997;L;
Manedlig;202201;DK0061269602;IFDIIEURAKKLD;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;2.0.0. Udlandet;0;0,4415967192;L;
Manedlig;202201;DK0061269602;IFDIIEURAKKLD;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.0.0. Alle indenlandske sektorer (Danmark);0;28,3339272778;L;
Manedlig;202201;DK0061269602;IFDIIEURAKKLD;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.5.0. Husholdninger;0;26,2144407819;L;
Manedlig;202201;DK0061269792;IFDIIGARAKKLD;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.5.0. Husholdninger;0;540,8433874668;L;
Manedlig;202201;DK0061269792;IFDIIGARAKKLD;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.5.1. Personligt ejede virksomheder;0;97,3221509383;L;
Manedlig;202201;DK0061269792;IFDIIGARAKKLD;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.5.2. Lonmodtagere, pensionister mv.;0;441,2725731519;L;
Manedlig;202201;DK0061269792;IFDIIGARAKKLD;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.4.1. Statslig forvaltning og service;0;0;L;Fortroligt
Manedlig;202201;DK0061269792;IFDIIGARAKKLD;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.4.0. Offentligt forvaltning og service;0;0;L;Fortroligt
Manedlig;202201;DK0061269792;IFDIIGARAKKLD;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.5.3. Non-profit institutioner rettet mod husholdninger;0;2,2486633766;L;
Manedlig;202201;DK0061269792;IFDIIGARAKKLD;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.6. Ovrige finansielle institutioner;0;1,8118198042;L;
Manedlig;202201;DK0061269792;IFDIIGARAKKLD;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0;11,164041971;L;
Manedlig;202201;DK0061269792;IFDIIGARAKKLD;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.1.0. Ikke finansielle selskaber;0;277,2692721727;L;
Manedlig;202201;DK0061269792;IFDIIGARAKKLD;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.4. Anden kreditformidling;0;9,3403032115;L;
Manedlig;202201;DK0061269792;IFDIIGARAKKLD;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.1. Nationalbanken og pengeinstitutter;0;0;L;Fortroligt
Manedlig;202201;DK0061269792;IFDIIGARAKKLD;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.3.0. Forsikringsselskaber og pensionskasser;0;0;L;Fortroligt
Manedlig;202201;DK0061269792;IFDIIGARAKKLD;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.3.1. Livsforsikring og anden pensionssikring;0;0;L;Fortroligt
Manedlig;202201;DK0061269792;IFDIIGARAKKLD;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;0.0.0. Alle sektorer, ink. Udland og ufordelt;0;852,9613289834;L;
Manedlig;202201;DK0061269792;IFDIIGARAKKLD;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;2.0.0. Udlandet;0;11,648006996;L;
Manedlig;202201;DK0061269792;IFDIIGARAKKLD;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.0.0. Alle indenlandske sektorer (Danmark);0;841,3133219874;L;
Manedlig;202201;DK0061269875;IFDIIGEMRAKLD;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0;2,2427240147;L;
Manedlig;202201;DK0061269875;IFDIIGEMRAKLD;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.1.0. Ikke finansielle selskaber;0;14,4113074;L;
Manedlig;202201;DK0061269875;IFDIIGEMRAKLD;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.1. Nationalbanken og pengeinstitutter;0;0;L;Fortroligt
Manedlig;202201;DK0061269875;IFDIIGEMRAKLD;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.3.0. Forsikringsselskaber og pensionskasser;0;0;L;Fortroligt
Manedlig;202201;DK0061269875;IFDIIGEMRAKLD;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.3.1. Livsforsikring og anden pensionssikring;0;0;L;Fortroligt
Manedlig;202201;DK0061269875;IFDIIGEMRAKLD;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.4.1. Statslig forvaltning og service;0;0;L;Fortroligt
Manedlig;202201;DK0061269875;IFDIIGEMRAKLD;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.4.0. Offentligt forvaltning og service;0;0;L;Fortroligt
Manedlig;202201;DK0061269875;IFDIIGEMRAKLD;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.6. Ovrige finansielle institutioner;0;0;L;Fortroligt
Manedlig;202201;DK0061269875;IFDIIGEMRAKLD;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.5.3. Non-profit institutioner rettet mod husholdninger;0;0,6056440563;L;
Manedlig;202201;DK0061269875;IFDIIGEMRAKLD;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.4. Anden kreditformidling;0;1,7456521589;L;
Manedlig;202201;DK0061269875;IFDIIGEMRAKLD;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;0.0.0. Alle sektorer, ink. Udland og ufordelt;0;56,625358996;L;
Manedlig;202201;DK0061269875;IFDIIGEMRAKLD;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;2.0.0. Udlandet;0;0,2449955301;L;
Manedlig;202201;DK0061269875;IFDIIGEMRAKLD;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.0.0. Alle indenlandske sektorer (Danmark);0;56,3803634659;L;
Manedlig;202201;DK0061269875;IFDIIGEMRAKLD;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.5.0. Husholdninger;0;37,5820310959;L;
Manedlig;202201;DK0061269875;IFDIIGEMRAKLD;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.5.1. Personligt ejede virksomheder;0;18,4832369616;L;
