Frekvens;Reference periode;ISIN_kode;Papirnavn;Vardipapirtype;Valuta;Restlobetid;Renter;Udstedersektor;Investorsektor;nominel;markedsvaerdi;Ejerkoncentration;Fortroligt
Manedlig;202011;DK0061152683;BILDKSEHAKKKL;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.6. Ovrige finansielle institutioner;0;40,1827550732;L;
Manedlig;202011;DK0061152683;BILDKSEHAKKKL;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.5.1. Personligt ejede virksomheder;0;39,3027889469;L;
Manedlig;202011;DK0061152683;BILDKSEHAKKKL;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;0.0.0. Alle sektorer, ink. Udland og ufordelt;0;193,8447449982;L;
Manedlig;202011;DK0061152683;BILDKSEHAKKKL;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.5.0. Husholdninger;0;93,0773657046;L;
Manedlig;202011;DK0061152683;BILDKSEHAKKKL;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;2.0.0. Udlandet;0;3,3583471782;L;
Manedlig;202011;DK0061152683;BILDKSEHAKKKL;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.0.0. Alle indenlandske sektorer (Danmark);0;190,48639782;L;
Manedlig;202011;DK0061152683;BILDKSEHAKKKL;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.5.2. Lonmodtagere, pensionister mv.;0;53,7745767577;L;
Manedlig;202011;DK0061152766;BILDKSELAKKKL;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.5.1. Personligt ejede virksomheder;0;39,7403779071;L;
Manedlig;202011;DK0061152766;BILDKSELAKKKL;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0;109,4466321123;L;
Manedlig;202011;DK0061152766;BILDKSELAKKKL;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.1.0. Ikke finansielle selskaber;0;148,2000605716;L;
Manedlig;202011;DK0061152766;BILDKSELAKKKL;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.1. Nationalbanken og pengeinstitutter;0;0;L;Fortroligt
Manedlig;202011;DK0061152766;BILDKSELAKKKL;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.4. Anden kreditformidling;0;0;L;Fortroligt
Manedlig;202011;DK0061152766;BILDKSELAKKKL;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.6. Ovrige finansielle institutioner;0;0;L;Fortroligt
Manedlig;202011;DK0061152766;BILDKSELAKKKL;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.5.0. Husholdninger;0;124,2092763094;L;
Manedlig;202011;DK0061152766;BILDKSELAKKKL;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;0.0.0. Alle sektorer, ink. Udland og ufordelt;0;399,7118819978;L;
Manedlig;202011;DK0061152766;BILDKSELAKKKL;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;2.0.0. Udlandet;0;17,8559130045;L;
Manedlig;202011;DK0061152766;BILDKSELAKKKL;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.0.0. Alle indenlandske sektorer (Danmark);0;381,8559689933;L;
Manedlig;202011;DK0061152766;BILDKSELAKKKL;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.5.2. Lonmodtagere, pensionister mv.;0;84,4688984023;L;
Manedlig;202011;DK0061152840;FalconBFuture;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.5.2. Lonmodtagere, pensionister mv.;0;4,1718974409;L;
Manedlig;202011;DK0061152840;FalconBFuture;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.5.1. Personligt ejede virksomheder;0;1,1207476972;L;
Manedlig;202011;DK0061152840;FalconBFuture;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.1.0. Ikke finansielle selskaber;0;0,6487132748;L;
Manedlig;202011;DK0061152840;FalconBFuture;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0;17,6933229937;L;
Manedlig;202011;DK0061152840;FalconBFuture;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.1. Nationalbanken og pengeinstitutter;0;0;L;Fortroligt
Manedlig;202011;DK0061152840;FalconBFuture;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.6. Ovrige finansielle institutioner;0;0;L;Fortroligt
Manedlig;202011;DK0061152840;FalconBFuture;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.4. Anden kreditformidling;0;0;L;Fortroligt
Manedlig;202011;DK0061152840;FalconBFuture;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.3.1. Livsforsikring og anden pensionssikring;0;0;L;Fortroligt
Manedlig;202011;DK0061152840;FalconBFuture;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.3.0. Forsikringsselskaber og pensionskasser;0;0;L;Fortroligt
Manedlig;202011;DK0061152840;FalconBFuture;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.5.0. Husholdninger;0;5,2926451381;L;
Manedlig;202011;DK0061152840;FalconBFuture;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;0.0.0. Alle sektorer, ink. Udland og ufordelt;0;26,9505029984;L;
Manedlig;202011;DK0061152840;FalconBFuture;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;2.0.0. Udlandet;0;3,0683722193;L;
Manedlig;202011;DK0061152840;FalconBFuture;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.0.0. Alle indenlandske sektorer (Danmark);0;23,8821307791;L;
Manedlig;202011;DK0061154978;KIP AL BG RE;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.5.3. Non-profit institutioner rettet mod husholdninger;0;311,0273869999;L;
Manedlig;202011;DK0061154978;KIP AL BG RE;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;0.0.0. Alle sektorer, ink. Udland og ufordelt;0;311,0273869999;L;
Manedlig;202011;DK0061154978;KIP AL BG RE;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.5.0. Husholdninger;0;311,0273869999;L;
Manedlig;202011;DK0061154978;KIP AL BG RE;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;2.0.0. Udlandet;0;0;L;
Manedlig;202011;DK0061154978;KIP AL BG RE;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.0.0. Alle indenlandske sektorer (Danmark);0;0;L;Fortroligt
Manedlig;202011;DK0061155009;Blue Vision A Aktie;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.3.0. Forsikringsselskaber og pensionskasser;0;0;L;Fortroligt
Manedlig;202011;DK0061155009;Blue Vision A Aktie;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.0.0. Alle indenlandske sektorer (Danmark);0;16,8070040425;L;
Manedlig;202011;DK0061155009;Blue Vision A Aktie;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.5.2. Lonmodtagere, pensionister mv.;0;6,9611158264;L;
Manedlig;202011;DK0061155009;Blue Vision A Aktie;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;0.0.0. Alle sektorer, ink. Udland og ufordelt;0;25,0576464751;L;
Manedlig;202011;DK0061155009;Blue Vision A Aktie;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0;3,7382868591;L;
Manedlig;202011;DK0061155009;Blue Vision A Aktie;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.4. Anden kreditformidling;0;0;L;Fortroligt
Manedlig;202011;DK0061155009;Blue Vision A Aktie;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.1. Nationalbanken og pengeinstitutter;0;0;L;Fortroligt
Manedlig;202011;DK0061155009;Blue Vision A Aktie;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.4.1. Statslig forvaltning og service;0;0;L;Fortroligt
Manedlig;202011;DK0061155009;Blue Vision A Aktie;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.6. Ovrige finansielle institutioner;0;3,3922376735;L;
Manedlig;202011;DK0061155009;Blue Vision A Aktie;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.4.0. Offentligt forvaltning og service;0;0;L;Fortroligt
Manedlig;202011;DK0061155009;Blue Vision A Aktie;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.7. Servicevirks. I forbindelse m. pengeinst.. og finans.virks.;0;0;L;Fortroligt
Manedlig;202011;DK0061155009;Blue Vision A Aktie;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.5.1. Personligt ejede virksomheder;0;2,1619140055;L;
Manedlig;202011;DK0061155009;Blue Vision A Aktie;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.1.0. Ikke finansielle selskaber;0;3,6493979146;L;
Manedlig;202011;DK0061155009;Blue Vision A Aktie;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.5.0. Husholdninger;0;9,1230298319;L;
Manedlig;202011;DK0061155009;Blue Vision A Aktie;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;2.0.0. Udlandet;0;8,2506424326;L;
Manedlig;202011;DK0061155009;Blue Vision A Aktie;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.3.1. Livsforsikring og anden pensionssikring;0;0;L;Fortroligt
Manedlig;202011;DK0061155272;I AL AIFS TRE;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;2.0.0. Udlandet;0;-0,000005;L;
Manedlig;202011;DK0061155272;I AL AIFS TRE;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0;0;L;Fortroligt
Manedlig;202011;DK0061155272;I AL AIFS TRE;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;0.0.0. Alle sektorer, ink. Udland og ufordelt;0;3024,118301;L;
Manedlig;202011;DK0061155272;I AL AIFS TRE;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.5. Investeringsforeninger;0;0;L;Fortroligt
Manedlig;202011;DK0061155272;I AL AIFS TRE;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.0.0. Alle indenlandske sektorer (Danmark);0;0;L;Fortroligt
Manedlig;202011;DK0061155785;Astralis Grou;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.2.1. Nationalbanken og pengeinstitutter;0;0;L;Fortroligt
Manedlig;202011;DK0061155785;Astralis Grou;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.2.4. Anden kreditformidling;0;0;L;Fortroligt
Manedlig;202011;DK0061155785;Astralis Grou;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.3.1. Livsforsikring og anden pensionssikring;0;0;L;Fortroligt
Manedlig;202011;DK0061155785;Astralis Grou;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.3.0. Forsikringsselskaber og pensionskasser;0;0;L;Fortroligt
Manedlig;202011;DK0061155785;Astralis Grou;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.2.7. Servicevirks. I forbindelse m. pengeinst.. og finans.virks.;0;0,041865654;L;
Manedlig;202011;DK0061155785;Astralis Grou;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.2.5. Investeringsforeninger;0;0;L;
Manedlig;202011;DK0061155785;Astralis Grou;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.5.2. Lonmodtagere, pensionister mv.;0;32,943153396;L;
Manedlig;202011;DK0061155785;Astralis Grou;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.5.1. Personligt ejede virksomheder;0;11,2992997868;L;
Manedlig;202011;DK0061155785;Astralis Grou;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.5.0. Husholdninger;0;44,2424531828;L;
Manedlig;202011;DK0061155785;Astralis Grou;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.0.0. Alle indenlandske sektorer (Danmark);0;182,7809232132;L;
Manedlig;202011;DK0061155785;Astralis Grou;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;2.0.0. Udlandet;0;25,3678686324;L;
Manedlig;202011;DK0061155785;Astralis Grou;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.1.0. Ikke finansielle selskaber;0;122,957830392;L;
Manedlig;202011;DK0061155785;Astralis Grou;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0;14,5841123748;L;
Manedlig;202011;DK0061155785;Astralis Grou;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.2.6. Ovrige finansielle institutioner;0;11,7692257072;L;
Manedlig;202011;DK0061155785;Astralis Grou;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;0.0.0. Alle sektorer, ink. Udland og ufordelt;0;208,1487918456;L;
Manedlig;202011;DK0061155785;Astralis Grou;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.4.1. Statslig forvaltning og service;0;0;L;Fortroligt
Manedlig;202011;DK0061155785;Astralis Grou;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.4.0. Offentligt forvaltning og service;0;0;L;Fortroligt
Manedlig;202011;DK0061156759;SI Ve.Et.In.W;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.5.1. Personligt ejede virksomheder;0;2,3086198297;L;
Manedlig;202011;DK0061156759;SI Ve.Et.In.W;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.1.0. Ikke finansielle selskaber;0;27,1822404157;L;
Manedlig;202011;DK0061156759;SI Ve.Et.In.W;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0;416,3127335207;L;
Manedlig;202011;DK0061156759;SI Ve.Et.In.W;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.5. Investeringsforeninger;0;0;L;Fortroligt
Manedlig;202011;DK0061156759;SI Ve.Et.In.W;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.4.3. Sociale kasser og fonde;0;0;L;Fortroligt
Manedlig;202011;DK0061156759;SI Ve.Et.In.W;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.4.1. Statslig forvaltning og service;0;74,9648441051;L;
Manedlig;202011;DK0061156759;SI Ve.Et.In.W;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.4.2. Kommunal forvaltning og service;0;62,6682789501;L;
Manedlig;202011;DK0061156759;SI Ve.Et.In.W;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.4.0. Offentligt forvaltning og service;0;137,6331230552;L;
Manedlig;202011;DK0061156759;SI Ve.Et.In.W;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.5.3. Non-profit institutioner rettet mod husholdninger;0;20,6751070982;L;
Manedlig;202011;DK0061156759;SI Ve.Et.In.W;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.6. Ovrige finansielle institutioner;0;0;L;
Manedlig;202011;DK0061156759;SI Ve.Et.In.W;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.4. Anden kreditformidling;0;0,1486839576;L;
Manedlig;202011;DK0061156759;SI Ve.Et.In.W;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.1. Nationalbanken og pengeinstitutter;0;0;L;Fortroligt
Manedlig;202011;DK0061156759;SI Ve.Et.In.W;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.5.0. Husholdninger;0;34,0616864018;L;
Manedlig;202011;DK0061156759;SI Ve.Et.In.W;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;0.0.0. Alle sektorer, ink. Udland og ufordelt;0;597,7457769967;L;
Manedlig;202011;DK0061156759;SI Ve.Et.In.W;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;2.0.0. Udlandet;0;-17,4440063967;L;
Manedlig;202011;DK0061156759;SI Ve.Et.In.W;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.0.0. Alle indenlandske sektorer (Danmark);0;615,1897833934;L;
Manedlig;202011;DK0061156759;SI Ve.Et.In.W;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.5.2. Lonmodtagere, pensionister mv.;0;11,0779594739;L;
Manedlig;202011;DK0061267747;AIFvAIECAAAKL;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.7. Servicevirks. I forbindelse m. pengeinst.. og finans.virks.;0;0;L;Fortroligt
Manedlig;202011;DK0061267747;AIFvAIECAAAKL;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.1.0. Ikke finansielle selskaber;0;66,0019329355;L;
Manedlig;202011;DK0061267747;AIFvAIECAAAKL;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0;0;L;Fortroligt
Manedlig;202011;DK0061267747;AIFvAIECAAAKL;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.4. Anden kreditformidling;0;0;L;Fortroligt
