Frekvens;Reference periode;ISIN_kode;papirnavn;Vardipapirtype;Valuta;Restlobetid;Renter;Udstedersektor;Investorsektor;nominel;markedsvaerdi;Ejerkoncentration;Fortroligt
Manedlig;202003;DK0060787109;DUEIGOklDKKWd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.2.0.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere;0;375,361126003613;L;
Manedlig;202003;DK0060787109;DUEIGOklDKKWd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.5.0. Husholdninger, inkl. non-profit institutioner rettet mod hush.;0;951,028871194878;L;
Manedlig;202003;DK0060787109;DUEIGOklDKKWd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.0.0. Alle indenlandske sektorer (Danmark);0;2482,29421808435;L;
Manedlig;202003;DK0060787109;DUEIGOklDKKWd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.3.4. Anden forsikringsvirksomhed;0;46,1772206705555;L;
Manedlig;202003;DK0060787109;DUEIGOklDKKWd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.5.2. Lonmodtagere, pensionister mv.;0;642,195484339249;L;
Manedlig;202003;DK0060787109;DUEIGOklDKKWd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.2.5. Investeringsforeninger;0;0;L;Fortroligt
Manedlig;202003;DK0060787109;DUEIGOklDKKWd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.2.1. Nationalbanken og pengeinstitutter;0;0;L;Fortroligt
Manedlig;202003;DK0060787109;DUEIGOklDKKWd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.4.3. Sociale kasser og fonde;0;0;L;Fortroligt
Manedlig;202003;DK0060787109;DUEIGOklDKKWd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.2.4. Anden kreditformidling;0;58,4932970925033;L;
Manedlig;202003;DK0060787109;DUEIGOklDKKWd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.4.2. Kommunal forvaltning og service;0;19,4908166043022;L;
Manedlig;202003;DK0060787109;DUEIGOklDKKWd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.1.0 Ikke-finansielle selskaber;0;1058,33666909968;L;
Manedlig;202003;DK0060787109;DUEIGOklDKKWd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.6.0. Ufordelt indland;0;0,311220102551174;L;
Manedlig;202003;DK0060787109;DUEIGOklDKKWd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.3.2. Pensionskasser;0;0;L;Fortroligt
Manedlig;202003;DK0060787109;DUEIGOklDKKWd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.3.0. Forsikringsselskaber og pensionskasser;0;58,119038787362;L;
Manedlig;202003;DK0060787109;DUEIGOklDKKWd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.5.3. Non-profit institutioner rettet mod husholdninger;0;56,1533388669104;L;
Manedlig;202003;DK0060787109;DUEIGOklDKKWd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.1.2 Private ikke-finansielle selskaber;0;985,722814626995;L;
Manedlig;202003;DK0060787109;DUEIGOklDKKWd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.2.7. Servicevirksomhed i forbindelse med pengeinst. og finans. virk.;0;3,92127401938481;L;
Manedlig;202003;DK0060787109;DUEIGOklDKKWd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.5.1. Personligt ejede virksomheder;0;252,680047988718;L;
Manedlig;202003;DK0060787109;DUEIGOklDKKWd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.2.3. Finansiel leasing;0;2,58138957787502;L;
Manedlig;202003;DK0060787109;DUEIGOklDKKWd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;0.0.0. Hele verden (inkl. ufordelt og udland);0;3146,513563;L;
Manedlig;202003;DK0060787109;DUEIGOklDKKWd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.3.1. Livsforsikring og anden pensionsforsikring;0;0;L;Fortroligt
Manedlig;202003;DK0060787109;DUEIGOklDKKWd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.2.6. Ovrige finansielle institutioner;0;177,920114990687;L;
Manedlig;202003;DK0060787109;DUEIGOklDKKWd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.4.0. Offentlig forvaltning og service;0;39,13729289626;L;
Manedlig;202003;DK0060787109;DUEIGOklDKKWd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.4.1. Statslig forvaltning og service;0;0;L;Fortroligt
Manedlig;202003;DK0060787109;DUEIGOklDKKWd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;2.0.0. Udland;0;664,219344915654;L;
Manedlig;202003;DK0060787109;DUEIGOklDKKWd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.1.1 Offentlig del af selskabssektoren;0;72,613854472688;L;
Manedlig;202003;DK0060787299;DIEURklDKKWd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.5.1. Personligt ejede virksomheder;0;5,92049184323568;L;
Manedlig;202003;DK0060787299;DIEURklDKKWd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.0.0. Alle indenlandske sektorer (Danmark);0;25,0679670876322;L;
Manedlig;202003;DK0060787299;DIEURklDKKWd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.1.0 Ikke-finansielle selskaber;0;0;L;Fortroligt
Manedlig;202003;DK0060787299;DIEURklDKKWd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.5.2. Lonmodtagere, pensionister mv.;0;13,7748260265918;L;
Manedlig;202003;DK0060787299;DIEURklDKKWd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;2.0.0. Udland;0;0,272913912367821;L;
Manedlig;202003;DK0060787299;DIEURklDKKWd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.5.0. Husholdninger, inkl. non-profit institutioner rettet mod hush.;0;19,6953178698275;L;
Manedlig;202003;DK0060787299;DIEURklDKKWd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;0.0.0. Hele verden (inkl. ufordelt og udland);0;25,340881;L;
Manedlig;202003;DK0060787299;DIEURklDKKWd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.4.0. Offentlig forvaltning og service;0;0;L;Fortroligt
Manedlig;202003;DK0060787299;DIEURklDKKWd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.1.2 Private ikke-finansielle selskaber;0;0;L;Fortroligt
Manedlig;202003;DK0060787372;DIEAkkklDKKWh;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.3.1. Livsforsikring og anden pensionsforsikring;0;0;L;Fortroligt
Manedlig;202003;DK0060787372;DIEAkkklDKKWh;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.0.0. Alle indenlandske sektorer (Danmark);0;0;L;Fortroligt
Manedlig;202003;DK0060787372;DIEAkkklDKKWh;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;0.0.0. Hele verden (inkl. ufordelt og udland);0;0;L;Fortroligt
Manedlig;202003;DK0060787372;DIEAkkklDKKWh;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.3.0. Forsikringsselskaber og pensionskasser;0;0;L;Fortroligt
Manedlig;202003;DK0060787455;DIEHUAklDKKW;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.5.0. Husholdninger, inkl. non-profit institutioner rettet mod hush.;0;0;L;
Manedlig;202003;DK0060787455;DIEHUAklDKKW;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;0.0.0. Hele verden (inkl. ufordelt og udland);0;0;L;Fortroligt
Manedlig;202003;DK0060787455;DIEHUAklDKKW;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.5.1. Personligt ejede virksomheder;0;0;L;
Manedlig;202003;DK0060787455;DIEHUAklDKKW;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.0.0. Alle indenlandske sektorer (Danmark);0;0;L;Fortroligt
Manedlig;202003;DK0060787455;DIEHUAklDKKW;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.2.1. Nationalbanken og pengeinstitutter;0;0;L;Fortroligt
Manedlig;202003;DK0060787455;DIEHUAklDKKW;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.5.2. Lonmodtagere, pensionister mv.;0;0;L;
Manedlig;202003;DK0060787455;DIEHUAklDKKW;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.2.0.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere;0;0;L;Fortroligt
Manedlig;202003;DK0060787539;DIEHUklDKKWd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.2.0.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere;0;2,29092831097374E-02;L;
Manedlig;202003;DK0060787539;DIEHUklDKKWd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.5.0. Husholdninger, inkl. non-profit institutioner rettet mod hush.;0;31,2343681057218;L;
Manedlig;202003;DK0060787539;DIEHUklDKKWd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.3.0. Forsikringsselskaber og pensionskasser;0;0;L;Fortroligt
Manedlig;202003;DK0060787539;DIEHUklDKKWd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.5.2. Lonmodtagere, pensionister mv.;0;14,578152608488;L;
Manedlig;202003;DK0060787539;DIEHUklDKKWd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.2.1. Nationalbanken og pengeinstitutter;0;0;L;Fortroligt
Manedlig;202003;DK0060787539;DIEHUklDKKWd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.4.2. Kommunal forvaltning og service;0;0;L;
Manedlig;202003;DK0060787539;DIEHUklDKKWd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.1.2 Private ikke-finansielle selskaber;0;0,229729200072645;L;
Manedlig;202003;DK0060787539;DIEHUklDKKWd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.3.1. Livsforsikring og anden pensionsforsikring;0;0;L;
Manedlig;202003;DK0060787539;DIEHUklDKKWd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.3.4. Anden forsikringsvirksomhed;0;0;L;Fortroligt
Manedlig;202003;DK0060787539;DIEHUklDKKWd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.4.0. Offentlig forvaltning og service;0;0;L;
Manedlig;202003;DK0060787539;DIEHUklDKKWd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.2.4. Anden kreditformidling;0;2,03638072086555E-02;L;
Manedlig;202003;DK0060787539;DIEHUklDKKWd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.5.1. Personligt ejede virksomheder;0;0,171925684818909;L;
Manedlig;202003;DK0060787539;DIEHUklDKKWd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;0.0.0. Hele verden (inkl. ufordelt og udland);0;31,536007;L;
Manedlig;202003;DK0060787539;DIEHUklDKKWd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.1.0 Ikke-finansielle selskaber;0;0,229729200072645;L;
Manedlig;202003;DK0060787539;DIEHUklDKKWd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.0.0. Alle indenlandske sektorer (Danmark);0;31,5006885218725;L;
Manedlig;202003;DK0060787539;DIEHUklDKKWd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;2.0.0. Udland;0;3,53184781275056E-02;L;
Manedlig;202003;DK0060787539;DIEHUklDKKWd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.6.0. Ufordelt indland;0;1,01819036043277E-02;L;
Manedlig;202003;DK0060787539;DIEHUklDKKWd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.5.3. Non-profit institutioner rettet mod husholdninger;0;16,4842898124149;L;
Manedlig;202003;DK0060787612;DIEIklDKKWd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.5.3. Non-profit institutioner rettet mod husholdninger;0;13,054563721242;L;
Manedlig;202003;DK0060787612;DIEIklDKKWd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;2.0.0. Udland;0;21,7512497885504;L;
Manedlig;202003;DK0060787612;DIEIklDKKWd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.0.0. Alle indenlandske sektorer (Danmark);0;608,530533211449;L;
Manedlig;202003;DK0060787612;DIEIklDKKWd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.2.7. Servicevirksomhed i forbindelse med pengeinst. og finans. virk.;0;1,28161187590844;L;
Manedlig;202003;DK0060787612;DIEIklDKKWd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.2.6. Ovrige finansielle institutioner;0;19,8729295934805;L;
Manedlig;202003;DK0060787612;DIEIklDKKWd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.2.0.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere;0;38,6160066838352;L;
Manedlig;202003;DK0060787612;DIEIklDKKWd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;0.0.0. Hele verden (inkl. ufordelt og udland);0;630,281783;L;
Manedlig;202003;DK0060787612;DIEIklDKKWd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.5.1. Personligt ejede virksomheder;0;82,1134211301199;L;
Manedlig;202003;DK0060787612;DIEIklDKKWd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.4.0. Offentlig forvaltning og service;0;0;L;Fortroligt
Manedlig;202003;DK0060787612;DIEIklDKKWd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.2.4. Anden kreditformidling;0;17,6383324206318;L;
Manedlig;202003;DK0060787612;DIEIklDKKWd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.2.3. Finansiel leasing;0;0;L;Fortroligt
Manedlig;202003;DK0060787612;DIEIklDKKWd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.5.2. Lonmodtagere, pensionister mv.;0;235,800853043692;L;
Manedlig;202003;DK0060787612;DIEIklDKKWd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.1.2 Private ikke-finansielle selskaber;0;238,548571697918;L;
Manedlig;202003;DK0060787612;DIEIklDKKWd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.3.0. Forsikringsselskaber og pensionskasser;0;0;L;Fortroligt
Manedlig;202003;DK0060787612;DIEIklDKKWd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.2.1. Nationalbanken og pengeinstitutter;0;0;L;
Manedlig;202003;DK0060787612;DIEIklDKKWd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.5.0. Husholdninger, inkl. non-profit institutioner rettet mod hush.;0;330,968837895054;L;
Manedlig;202003;DK0060787612;DIEIklDKKWd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.1.0 Ikke-finansielle selskaber;0;238,548571697918;L;
Manedlig;202003;DK0060787885;DIEIBNPklDKKW;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;2.0.0. Udland;0;-0,656763590909091;L;
Manedlig;202003;DK0060787885;DIEIBNPklDKKW;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.5.2. Lonmodtagere, pensionister mv.;0;2,03388059090909;L;
Manedlig;202003;DK0060787885;DIEIBNPklDKKW;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.0.0. Alle indenlandske sektorer (Danmark);0;0;L;Fortroligt
Manedlig;202003;DK0060787885;DIEIBNPklDKKW;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;0.0.0. Hele verden (inkl. ufordelt og udland);0;0;L;Fortroligt
Manedlig;202003;DK0060787885;DIEIBNPklDKKW;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.5.0. Husholdninger, inkl. non-profit institutioner rettet mod hush.;0;2,03388059090909;L;
Manedlig;202003;DK0060788347;DIFklDKKWd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;0.0.0. Hele verden (inkl. ufordelt og udland);0;542,246592;L;
Manedlig;202003;DK0060788347;DIFklDKKWd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.0.0. Alle indenlandske sektorer (Danmark);0;543,406576644504;L;
Manedlig;202003;DK0060788347;DIFklDKKWd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.5.2. Lonmodtagere, pensionister mv.;0;116,130095838408;L;
Manedlig;202003;DK0060788347;DIFklDKKWd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.5.0. Husholdninger, inkl. non-profit institutioner rettet mod hush.;0;543,406576644504;L;
Manedlig;202003;DK0060788347;DIFklDKKWd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;2.0.0. Udland;0;-1,15998464450347;L;
Manedlig;202003;DK0060788347;DIFklDKKWd;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.5.3. Non-profit institutioner rettet mod husholdninger;0;427,276480806095;L;
Manedlig;202003;DK0060788420;DIGHYBAcEWh;Investeringsforeningsbeviser, i alt;Euro;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.0.0. Alle indenlandske sektorer (Danmark);0;2,47261888200569;L;
Manedlig;202003;DK0060788420;DIGHYBAcEWh;Investeringsforeningsbeviser, i alt;Euro;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.5.0. Husholdninger, inkl. non-profit institutioner rettet mod hush.;0;2,46813390277677;L;
Manedlig;202003;DK0060788420;DIGHYBAcEWh;Investeringsforeningsbeviser, i alt;Euro;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.2.0.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere;0;0;L;Fortroligt
Manedlig;202003;DK0060788420;DIGHYBAcEWh;Investeringsforeningsbeviser, i alt;Euro;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;0.0.0. Hele verden (inkl. ufordelt og udland);0;2,73504;L;
Manedlig;202003;DK0060788420;DIGHYBAcEWh;Investeringsforeningsbeviser, i alt;Euro;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.5.2. Lonmodtagere, pensionister mv.;0;1,86724635230668;L;
